UF Health Shands Gainesville - Pricing Transparency Charge Master,,
Issued 7/1/2020,,
"NOTE: prices identified as ""Mark Up' encompass multiple items with different prices based item markup from actual cost",,
,,
BILLING_DESC,Unit,PRICE
(CR) CRISTA 7F 1-3-1 20 POLE ,Each,"2,535.00"
(CS) AUTO ID D-CURVE ,Each,"1,425.00"
(CS) AUTO ID F-CURVE ,Each,"1,425.00"
(CS) ORTH 7F D CURVE ORTH 115C ,Each,MarkUp
(HALO) 7F 2-8-2 SPACING CATH ,Each,"2,485.00"
(HALO) XP TRICUSPID W/ AUTO ID ,Each,MarkUp
(RA) 6F HEX 250MM FIXED CORE ,Each,510.00
(RV) 6F QUAD DR CATHETER ,Each,905.00
.004 X130CM SPARTA/CORE 14 WIR ,Each,MarkUp
.014X150CM ASAHI EXT WIRE ,Each,291.00
.014X180CM RUNTHROUGH NS WIRE ,Each,325.00
.014X182CM MAILMAN WIRE ,Each,MarkUp
.014X182CM PT GRAPHIX WIRE ,Each,MarkUp
.014X185CM IQ GUIDE WIRE ,Each,MarkUp
.014X185CM IQ MARKER GUIDE WIR ,Each,MarkUp
.014X300CM (2.25MM-3.5MM) FILT ,Each,MarkUp
.014X300CM IQ GUIDE WIRE ,Each,MarkUp
.014X300CM IQ MARKER WIRE ,Each,MarkUp
.014X300CM PT GRAPHIX WIRE ,Each,MarkUp
.014X300CM PT2 GUIDE WIRE ,Each,MarkUp
.014X300CM SPARTA/CORE 14 WIRE ,Each,260.00
.015 X15CM STR WIRE ,Each,40.00
.018 SOFT INTERLOCK EMBOLIZATION COIL ,Each,MarkUp
.018 TRANSIT CATHETER ,Each,"1,275.00"
.018 X 260CM ANGLED WIRE ,Each,240.00
.018 X 260CM JAG GUIDE WIRE ,Each,MarkUp
.018 X 260CM PLATINUM PLUS WIR ,Each,325.00
.018 X 300CM THRUWAY WIRE ,Each,MarkUp
.018 X 4CMX 2MM TORNADO EMB CO ,Each,MarkUp
.018 X 60CM COPE NT WIRE ,Each,107.00
.018 X145CM J WIRE ,Each,50.00
.018 X150CM ANG SHAPE TIP WIRE ,Each,MarkUp
.018 X150CM ANGLED WIRE ,Each,175.00
.018 X180CM ANGLED WIRE ,Each,185.00
.018 X180CM STR GLIDEWIRE ,Each,185.00
.018 X5CMX 2MM TORNADO EMB COI ,Each,MarkUp
.018X180CM DBL ANG WIRE GT ,Each,MarkUp
.018X300CM STEEL/CORE 18 LT WI ,Each,260.00
.018X300CM STEEL/CORE 18 WIRE ,Each,260.00
.018X3MMX10CM AZUR HYDOCOIL ,Each,"2,155.00"
.018X3MMX5CM AZUR HYDOCOIL ,Each,"2,035.00"
.018X40CM WIRE ,Each,107.00
.021 X 260CM J WIRE ,Each,71.00
.021 X 80CM J WIRE ,Each,MarkUp
.021 X145CM STR WIRE ,Each,40.00
.025 X 260CM J EXCH WIRE (AES) ,Each,92.00
.025 X145CM STR WIRE ,Each,40.00
.025 X150CM ANGLED GLIDEWIRE ,Each,140.00
.025X145CM 5MM RAD TIP DEFL WI ,Each,160.00
.025X80CM 5MM RADIUS TIP DEFL ,Each,160.00
.032 X145 3 BH WIRE ,Each,40.00
.032 X180CM J WIRE (AES) ,Each,82.00
.035 X 260CM AMPLATZ SS STR WI ,Each,150.00
.035 X 260CM ANGLED GLIDEWIRE ,Each,160.00
.035 X 260CM J EXCH WIRE ,Each,50.00
.035 X 260CM J EXCH WIRE (AES) ,Each,92.00
.035 X 300CM AMPL GUIDE WIRE ,Each,155.00
.035 X 300CM AMPL NOODLE WIRE ,Each,155.00
.035 X135CM QUICK CROSS CATH ,Each,520.00
.035 X145CM 10MM RAD TIP DEFL ,Each,190.00
.035 X145CM ST SUPER STIFF WIR ,Each,102.00
.035 X175CM WHOLEY HTF WIRE ,Each,320.00
.035 X180CM ANGLED GLIDEWIRE ,Each,140.00
.035X145CM 5MM RADIUS TIP DEFL ,Each,160.00
.035X150CM ANG GLIDEWIRE ,Each,92.00
.035X260CM AMPLATZ SS STRAI ,Each,150.00
.035X260CM STR EXCH WIRE (AES- ,Each,MarkUp
.035X300CM LUNDERQ XTRA STIFF ,Each,280.00
.035X300CM SUPRACORE 35 WIRE ,Each,260.00
.038X 260CM J EXCH WIRE ,Each,MarkUp
.038X 260CM J EXCH WIRE (AES) ,Each,MarkUp
.038X 3CMX 3MM EMB COIL ,Each,MarkUp
.038X 3CMX 4MM EMB COIL ,Each,MarkUp
.038X 4CMX 3MM EMB COIL ,Each,MarkUp
.038X 6CMX 4MM EMB COIL ,Each,MarkUp
.038X 6CMX5MM EMB COIL ,Each,MarkUp
.038X 8CMX 6MM EMB COIL ,Each,MarkUp
.038X 8CMX 8MM EMB COIL ,Each,MarkUp
.038X 8CMX15MM EMB COIL ,Each,MarkUp
.038X10CMX12MM EMB COIL ,Each,MarkUp
.038X12CMX10MM EMB COIL ,Each,MarkUp
.038X145CM J WIRE ,Each,MarkUp
.038X145CM J WIRE HEAVY DUTY ,Each,MarkUp
.038X145CM WIRE ,Each,60.00
.038X15CMX15MM EMB COIL ,Each,MarkUp
.038X3CMX2MM EMB COIL ,Each,MarkUp
.038X5CMX12MM EMB COIL ,Each,MarkUp
.038X5CMX15MM EMB COIL ,Each,MarkUp
.052X 8CMX 6MM EMB COIL ,Each,MarkUp
.052X 8CMX 8MM EMB COIL ,Each,MarkUp
.052X10CMX 8MM EMB COIL ,Each,MarkUp
.052X12CMX10MM EMB COIL ,Each,MarkUp
.052X15CMX10MM EMB COIL ,Each,MarkUp
